"Date","Overnight(Rate %)","One Week(Rate %)"
"19-04-2024","3.18","3.51"
"18-04-2024","3.18","3.51"
"17-04-2024","3.18","3.51"
"16-04-2024","3.19","3.51"
"15-04-2024","3.19","3.51"
"12-04-2024","3.20","3.49"
"10-04-2024","3.15","3.43"
"08-04-2024","3.19","3.48"
"05-04-2024","3.20","3.56"
"04-04-2024","3.18","3.52"
"03-04-2024","3.20","3.41"
"02-04-2024","3.18","3.52"
"01-04-2024","3.20","3.41"
"29-03-2024","3.18","3.52"
"28-03-2024","3.18","3.52"
"27-03-2024","3.18","3.52"
"26-03-2024","3.16","3.38"
"25-03-2024","3.18","3.52"
"22-03-2024","3.18","3.52"
"21-03-2024","3.19","3.56"
"20-03-2024","3.20","3.41"
"19-03-2024","3.30","3.65"
"18-03-2024","3.30","3.65"
"15-03-2024","3.19","3.55"
"14-03-2024","3.19","3.53"
"13-03-2024","3.33","3.53"
"11-03-2024","3.22","3.43"
"07-03-2024","3.22","3.56"
"06-03-2024","3.19","3.52"
"05-03-2024","3.21","3.58"
"04-03-2024","3.19","3.52"
"01-03-2024","3.19","3.52"
"29-02-2024","3.17","3.53"
"28-02-2024","3.19","3.52"
"27-02-2024","3.21","3.58"
"26-02-2024","3.21","3.56"
"23-02-2024","3.20","3.53"
"21-02-2024","3.19","3.53"
"20-02-2024","3.19","3.48"
"19-02-2024","3.21","3.42"
"16-02-2024","3.20","3.54"
"15-02-2024","3.19","3.53"
"14-02-2024","3.19","3.53"
"13-02-2024","3.19","3.53"
"12-02-2024","3.19","3.53"
"09-02-2024","3.19","3.53"
"08-02-2024","3.19","3.53"
"07-02-2024","3.21","3.42"
"06-02-2024","3.19","3.53"
"05-02-2024","3.19","3.57"
"02-02-2024","3.21","3.56"
"31-01-2024","3.19","3.52"
"30-01-2024","3.19","3.52"
"29-01-2024","3.22","3.44"
"26-01-2024","3.15","3.51"
"24-01-2024","3.21","3.43"
"22-01-2024","3.19","3.54"
"19-01-2024","3.19","3.52"
"18-01-2024","3.22","3.44"
"17-01-2024","3.23","3.48"
"15-01-2024","3.22","3.59"
"12-01-2024","3.20","3.55"
"11-01-2024","3.20","3.55"
"10-01-2024","3.22","3.59"
"09-01-2024","3.19","3.52"
"08-01-2024","3.25","3.61"
"05-01-2024","3.28","3.49"
"04-01-2024","3.25","3.60"
"03-01-2024","3.24","3.57"
"29-12-2023","3.25","3.60"
"28-12-2023","3.29","3.63"
"27-12-2023","3.27","3.63"
"26-12-2023","3.29","3.66"
"22-12-2023","3.26","3.63"
"21-12-2023","3.29","3.64"
"20-12-2023","3.23","3.63"
"19-12-2023","3.29","3.63"
"18-12-2023","3.29","3.64"
"15-12-2023","3.30","3.65"
"14-12-2023","3.29","3.64"
"13-12-2023","3.30","3.65"
"12-12-2023","3.30","3.65"
"11-12-2023","3.30","3.64"
"08-12-2023","3.30","3.54"
"07-12-2023","3.28","3.64"
"06-12-2023","3.28","3.64"
"05-12-2023","3.30","3.66"
"04-12-2023","3.28","3.64"
"01-12-2023","3.30","3.65"
"30-11-2023","3.30","3.65"
"29-11-2023","3.40","3.74"
"28-11-2023","3.40","3.73"
"27-11-2023","3.29","3.64"
"24-11-2023","3.31","3.64"
"23-11-2023","3.33","3.66"
"22-11-2023","3.32","3.64"
"21-11-2023","3.32","3.70"
"20-11-2023","3.31","3.68"
"17-11-2023","3.38","3.75"
"16-11-2023","3.24","3.51"
"15-11-2023","3.25","3.63"
"14-11-2023","3.26","3.63"
"13-11-2023","3.26","3.63"
"10-11-2023","3.22","3.62"
"09-11-2023","3.25","3.63"
"08-11-2023","3.25","3.63"
"07-11-2023","3.25","3.63"
"06-11-2023","3.27","3.53"
"03-11-2023","3.25","3.63"
"31-10-2023","3.25","3.63"
"30-10-2023","3.24","3.66"
"27-10-2023","3.25","3.63"
"26-10-2023","3.25","3.63"
"25-10-2023","3.36","3.72"
"24-10-2023","3.30","3.66"
"23-10-2023","3.30","3.68"
"20-10-2023","3.31","3.69"
"19-10-2023","3.30","3.68"
"18-10-2023","3.30","3.68"
"17-10-2023","3.30","3.68"
"16-10-2023","3.30","3.68"
"13-10-2023","3.39","3.77"
"12-10-2023","3.28","3.67"
"11-10-2023","3.28","3.66"
"10-10-2023","3.39","3.77"
"09-10-2023","3.41","3.80"
"06-10-2023","3.44","3.69"
"05-10-2023","3.36","3.75"
"04-10-2023","3.43","3.81"
"03-10-2023","3.43","3.81"
"02-10-2023","3.46","3.84"
"29-09-2023","3.43","3.81"
"28-09-2023","3.52","3.81"
"27-09-2023","3.33","3.64"
"26-09-2023","3.43","3.73"
"25-09-2023","3.45","3.77"
"22-09-2023","3.43","3.74"
"21-09-2023","3.27","3.59"
"19-09-2023","3.38","3.70"
"18-09-2023","3.39","3.69"
"15-09-2023","3.37","3.79"
"14-09-2023","3.49","3.92"
"13-09-2023","3.58","4.02"
"12-09-2023","3.68","4.02"
"11-09-2023","3.68","4.09"
"08-09-2023","3.76","4.05"
"07-09-2023","3.70","4.10"
"06-09-2023","3.74","4.18"
"05-09-2023","3.74","4.15"
"04-09-2023","3.77","4.03"
"01-09-2023","3.74","4.13"
"31-08-2023","3.74","4.13"
"30-08-2023","3.75","4.10"
"29-08-2023","3.79","4.13"
"28-08-2023","3.74","4.09"
"25-08-2023","3.82","4.14"
"24-08-2023","3.81","4.17"
"23-08-2023","3.79","4.13"
"22-08-2023","3.82","4.20"
"21-08-2023","3.82","4.19"
"18-08-2023","3.81","4.16"
"17-08-2023","3.83","4.21"
"16-08-2023","3.83","4.20"
"15-08-2023","3.89","4.28"
"14-08-2023","3.88","4.25"
"11-08-2023","3.89","4.24"
"10-08-2023","3.89","4.26"
"09-08-2023","3.89","4.24"
"08-08-2023","3.89","4.24"
"07-08-2023","3.88","4.23"
"04-08-2023","3.89","4.27"
"03-08-2023","3.94","4.26"
"02-08-2023","3.81","4.05"
"01-08-2023","3.98","4.31"
"31-07-2023","4.01","4.29"
"28-07-2023","4.17","4.37"
"27-07-2023","4.18","4.38"
"26-07-2023","4.16","4.37"
"25-07-2023","4.18","4.38"
"24-07-2023","4.16","4.36"
"21-07-2023","4.16","4.37"
"20-07-2023","4.17","4.39"
"19-07-2023","4.18","4.38"
"18-07-2023","4.18","4.40"
"17-07-2023","4.17","4.38"
"14-07-2023","4.18","4.40"
"13-07-2023","4.18","4.38"
"12-07-2023","4.21","4.41"
"11-07-2023","4.28","4.49"
"10-07-2023","4.28","4.49"
"07-07-2023","4.41","4.62"
"06-07-2023","4.39","4.62"
"05-07-2023","4.36","4.59"
"04-07-2023","4.34","4.57"
"03-07-2023","4.34","4.58"
"30-06-2023","4.36","4.59"
"29-06-2023","4.37","4.61"
"28-06-2023","4.37","4.62"
"27-06-2023","4.36","4.60"
"26-06-2023","4.36","4.59"
"23-06-2023","4.36","4.59"
"22-06-2023","4.37","4.62"
"21-06-2023","4.36","4.59"
"20-06-2023","4.36","4.59"
"19-06-2023","4.36","4.60"
"16-06-2023","4.36","4.59"
"15-06-2023","4.36","4.60"
"14-06-2023","4.36","4.60"
"13-06-2023","4.36","4.59"
"12-06-2023","4.36","4.59"
"09-06-2023","4.36","4.58"
"08-06-2023","4.36","4.58"
"07-06-2023","4.36","4.59"
"06-06-2023","4.31","4.50"
"05-06-2023","4.35","4.58"
"02-06-2023","4.37","4.61"
"01-06-2023","4.40","4.68"
"31-05-2023","4.39","4.64"
"30-05-2023","4.41","4.66"
"29-05-2023","4.39","4.67"
"26-05-2023","4.38","4.66"
"25-05-2023","4.39","4.67"
"24-05-2023","4.39","4.66"
"23-05-2023","4.38","4.64"
"22-05-2023","4.38","4.64"
"19-05-2023","4.38","4.65"
"19-05-2023","4.38","4.65"
"18-05-2023","4.38","4.64"
"17-05-2023","4.33","4.63"
"16-05-2023","4.35","4.66"
"15-05-2023","4.35","4.66"
"12-05-2023","4.34","4.66"
"11-05-2023","4.34","4.65"
"10-05-2023","4.36","4.66"
"09-05-2023","4.33","4.66"
"08-05-2023","4.38","4.68"
"05-05-2023","4.35","4.66"
"04-05-2023","4.43","4.72"
"03-05-2023","4.40","4.72"
"02-05-2023","4.47","4.75"
"28-04-2023","4.45","4.71"
"27-04-2023","4.49","4.74"
"26-04-2023","4.48","4.73"
"25-04-2023","4.49","4.73"
"24-04-2023","4.50","4.75"
"21-04-2023","4.50","4.75"
"20-04-2023","4.50","4.76"
"19-04-2023","4.50","4.75"
"18-04-2023","4.50","4.76"
"17-04-2023","4.48","4.75"
"14-04-2023","4.42","4.73"
"13-04-2023","4.50","4.74"
"12-04-2023","4.51","4.78"
"11-04-2023","4.49","4.75"
"10-04-2023","4.49","4.73"
"07-04-2023","4.48","4.71"
"06-04-2023","4.49","4.72"
"05-04-2023","4.52","4.75"
"04-04-2023","4.50","4.75"
"03-04-2023","4.50","4.75"
"31-03-2023","4.50","4.76"
"30-03-2023","4.56","4.79"
"29-03-2023","4.58","4.78"
"28-03-2023","4.56","4.78"
"27-03-2023","4.54","4.78"
"24-03-2023","4.56","4.84"
"23-03-2023","4.56","4.84"
"21-03-2023","4.56","4.84"
"20-03-2023","4.48","4.82"
"17-03-2023","4.41","4.76"
"16-03-2023","4.49","4.82"
"15-03-2023","4.55","4.88"
"14-03-2023","4.57","4.87"
"13-03-2023","4.58","4.84"
"10-03-2023","4.57","4.85"
"09-03-2023","4.61","4.88"
"08-03-2023","4.61","4.93"
"07-03-2023","4.55","4.86"
"06-03-2023","4.61","4.89"
"03-03-2023","4.57","4.85"
"02-03-2023","4.57","4.86"
"01-03-2023","4.58","4.90"
"28-02-2023","4.58","4.88"
"27-02-2023","4.54","4.88"
"24-02-2023","4.57","4.89"
"23-02-2023","4.55","4.85"
"22-02-2023","4.58","4.84"
"21-02-2023","4.57","4.84"
"17-02-2023","4.62","4.89"
"16-02-2023","4.58","4.87"
"15-02-2023","4.52","4.78"
"14-02-2023","4.51","4.79"
"13-02-2023","4.51","4.79"
"10-02-2023","4.51","4.80"
"09-02-2023","4.51","4.79"
"08-02-2023","4.54","4.83"
"07-02-2023","4.48","4.75"
"06-02-2023","4.48","4.76"
"03-02-2023","4.53","4.82"
"02-02-2023","4.46","4.74"
"31-01-2023","4.53","4.79"
"30-01-2023","4.40","4.73"
"26-01-2023","4.39","4.75"
"25-01-2023","4.37","4.74"
"24-01-2023","4.41","4.70"
"23-01-2023","4.33","4.61"
"20-01-2023","4.20","4.49"
"19-01-2023","4.07","4.34"
"18-01-2023","4.07","4.30"
"17-01-2023","4.01","4.23"
"16-01-2023","4.06","4.29"
"13-01-2023","3.95","4.20"
"12-01-2023","4.03","4.26"
"11-01-2023","3.96","4.20"
"10-01-2023","4.01","4.22"
"09-01-2023","3.97","4.19"
"06-01-2023","4.04","4.25"
"05-01-2023","3.96","4.18"
"04-01-2023","3.87","4.15"
"30-12-2022","3.88","4.18"
"29-12-2022","3.81","4.18"
"28-12-2022","3.73","4.05"
"27-12-2022","3.70","3.98"
"26-12-2022","3.63","3.89"
"23-12-2022","3.58","3.84"
"22-12-2022","3.55","3.82"
"21-12-2022","3.50","3.85"
"20-12-2022","3.51","3.90"
"19-12-2022","3.20","3.50"
"16-12-2022","3.35","3.59"
"15-12-2022","3.08","3.31"
"14-12-2022","3.02","3.24"
"13-12-2022","3.03","3.22"
"12-12-2022","3.10","3.23"
"09-12-2022","3.22","3.45"
"08-12-2022","3.00","3.23"
"07-12-2022","2.98","3.21"
"06-12-2022","2.96","3.17"
"05-12-2022","3.08","3.26"
"02-12-2022","3.28","3.51"
"01-12-2022","2.72","2.96"
"30-11-2022","3.02","3.31"
"29-11-2022","2.70","2.89"
"28-11-2022","2.75","2.96"
"25-11-2022","3.03","3.26"
"24-11-2022","2.98","3.20"
"23-11-2022","2.91","3.10"
"22-11-2022","2.93","3.10"
"21-11-2022","2.53","2.69"
"18-11-2022","2.63","2.91"
"17-11-2022","2.20","2.58"
"16-11-2022","2.27","2.58"
"15-11-2022","2.25","2.58"
"14-11-2022","1.91","2.18"
"11-11-2022","1.94","2.18"
"10-11-2022","1.79","2.03"
"09-11-2022","1.89","2.07"
"08-11-2022","1.75","1.92"
"07-11-2022","1.45","1.63"
"04-11-2022","1.18","1.62"
"03-11-2022","1.17","1.62"
"01-11-2022","1.17","1.61"
"31-10-2022","1.18","1.62"
"28-10-2022","1.18","1.55"
"27-10-2022","1.14","1.53"
"26-10-2022","1.15","1.56"
"25-10-2022","1.13","1.53"
"21-10-2022","0.98","1.16"
"20-10-2022","0.98","1.15"
"19-10-2022","0.99","1.17"
"18-10-2022","0.98","1.15"
"17-10-2022","0.99","1.17"
"14-10-2022","0.93","1.12"
"13-10-2022","0.95","1.10"
"12-10-2022","0.87","1.01"
"11-10-2022","0.86","1.01"
"10-10-2022","0.91","1.03"
"07-10-2022","0.80","0.94"
"06-10-2022","0.84","0.99"
"05-10-2022","0.83","0.98"
"04-10-2022","0.84","0.99"
"03-10-2022","0.78","0.94"
"30-09-2022","0.74","0.90"
"29-09-2022","0.80","0.94"
"28-09-2022","0.60","0.72"
"27-09-2022","0.60","0.72"
"26-09-2022","0.60","0.73"
"23-09-2022","0.60","0.73"
"22-09-2022","0.58","0.71"
"21-09-2022","0.60","0.73"
"20-09-2022","0.60","0.72"
"19-09-2022","0.61","0.72"
"16-09-2022","0.60","0.72"
"15-09-2022","0.60","0.72"
"14-09-2022","0.60","0.73"
"13-09-2022","0.59","0.72"
"12-09-2022","0.58","0.71"
"09-09-2022","0.59","0.71"
"08-09-2022","0.62","0.74"
"07-09-2022","0.59","0.70"
"06-09-2022","0.58","0.69"
"05-09-2022","0.59","0.69"
"02-09-2022","0.61","0.70"
"31-08-2022","0.61","0.72"
"30-08-2022","0.59","0.70"
"29-08-2022","0.59","0.70"
"26-08-2022","0.59","0.69"
"25-08-2022","0.59","0.69"
"24-08-2022","0.58","0.67"
"23-08-2022","0.59","0.69"
"22-08-2022","0.59","0.69"
"19-08-2022","0.59","0.69"
"18-08-2022","0.61","0.71"
"17-08-2022","0.59","0.70"
"16-08-2022","0.59","0.70"
"12-08-2022","0.59","0.69"
"11-08-2022","0.59","0.70"
"10-08-2022","0.60","0.71"
"09-08-2022","0.59","0.70"
"08-08-2022","0.59","0.70"
"05-08-2022","0.59","0.70"
"04-08-2022","0.60","0.72"
"03-08-2022","0.59","0.71"
"02-08-2022","0.59","0.71"
"01-08-2022","0.59","0.71"
"29-07-2022","0.61","0.72"
"28-07-2022","0.61","0.72"
"27-07-2022","0.60","0.72"
"26-07-2022","0.58","0.71"
"25-07-2022","0.60","0.72"
"22-07-2022","0.59","0.72"
"21-07-2022","0.61","0.73"
"20-07-2022","0.59","0.71"
"19-07-2022","0.61","0.73"
"18-07-2022","0.59","0.71"
"15-07-2022","0.60","0.72"
"14-07-2022","0.57","0.69"
"13-07-2022","0.55","0.67"
"12-07-2022","0.55","0.68"
"11-07-2022","0.56","0.69"
"08-07-2022","0.56","0.68"
"07-07-2022","0.57","0.69"
"06-07-2022","0.57","0.70"
"05-07-2022","0.57","0.69"
"04-07-2022","0.58","0.71"
"01-07-2022","0.56","0.68"
"30-06-2022","0.57","0.69"
"29-06-2022","0.61","0.71"
"28-06-2022","0.57","0.69"
"27-06-2022","0.56","0.69"
"24-06-2022","0.57","0.69"
"23-06-2022","0.56","0.67"
"22-06-2022","0.56","0.67"
"21-06-2022","0.57","0.69"
"20-06-2022","0.59","0.71"
"17-06-2022","0.59","0.70"
"16-06-2022","0.56","0.68"
"15-06-2022","0.57","0.69"
"14-06-2022","0.57","0.69"
"13-06-2022","0.57","0.69"
"10-06-2022","0.60","0.70"
"09-06-2022","0.56","0.67"
"08-06-2022","0.56","0.66"
"07-06-2022","0.58","0.68"
"06-06-2022","0.53","0.63"
"03-06-2022","0.48","0.61"
"02-06-2022","0.48","0.61"
"01-06-2022","0.49","0.62"
"31-05-2022","0.47","0.60"
"30-05-2022","0.47","0.60"
"27-05-2022","0.49","0.62"
"26-05-2022","0.49","0.62"
"25-05-2022","0.49","0.62"
"24-05-2022","0.52","0.64"
"23-05-2022","0.50","0.62"
"20-05-2022","0.49","0.61"
"19-05-2022","0.48","0.61"
"18-05-2022","0.49","0.61"
"17-05-2022","0.48","0.62"
"16-05-2022","0.48","0.61"
"13-05-2022","0.49","0.62"
"12-05-2022","0.49","0.62"
"11-05-2022","0.50","0.63"
"10-05-2022","0.55","0.69"
"09-05-2022","0.51","0.66"
"06-05-2022","0.51","0.67"
"05-05-2022","0.51","0.67"
"04-05-2022","0.49","0.65"
"02-05-2022","0.50","0.66"
"29-04-2022","0.50","0.67"
"28-04-2022","0.49","0.64"
"27-04-2022","0.48","0.60"
"26-04-2022","0.45","0.57"
"25-04-2022","0.44","0.56"
"22-04-2022","0.45","0.57"
"21-04-2022","0.44","0.56"
"20-04-2022","0.43","0.54"
"19-04-2022","0.43","0.54"
"18-04-2022","0.41","0.49"
"15-04-2022","0.45","0.54"
"14-04-2022","0.42","0.52"
"13-04-2022","0.33","0.43"
"12-04-2022","0.34","0.45"
"11-04-2022","0.33","0.44"
"08-04-2022","0.34","0.45"
"07-04-2022","0.30","0.41"
"06-04-2022","0.34","0.46"
"05-04-2022","0.33","0.44"
"04-04-2022","0.34","0.46"
"01-04-2022","0.33","0.44"
"31-03-2022","0.33","0.45"
"30-03-2022","0.29","0.40"
"29-03-2022","0.34","0.45"
"28-03-2022","0.32","0.44"
"25-03-2022","0.30","0.41"
"24-03-2022","0.31","0.42"
"23-03-2022","0.34","0.46"
"22-03-2022","0.32","0.45"
"21-03-2022","0.31","0.43"
"18-03-2022","0.33","0.45"
"17-03-2022","0.30","0.42"
"16-03-2022","0.27","0.37"
"15-03-2022","0.29","0.41"
"14-03-2022","0.30","0.41"
"11-03-2022","0.28","0.38"
"10-03-2022","0.29","0.40"
"09-03-2022","0.27","0.37"
"08-03-2022","0.28","0.40"
"07-03-2022","0.27","0.38"
"04-03-2022","0.27","0.38"
"03-03-2022","0.27","0.37"
"02-03-2022","0.26","0.35"
"28-02-2022","0.25","0.32"
"25-02-2022","0.25","0.33"
"24-02-2022","0.25","0.32"
"23-02-2022","0.27","0.37"
"22-02-2022","0.26","0.35"
"21-02-2022","0.26","0.36"
"18-02-2022","0.26","0.35"
"17-02-2022","0.26","0.36"
"16-02-2022","0.26","0.36"
"15-02-2022","0.27","0.37"
"14-02-2022","0.25","0.33"
"11-02-2022","0.26","0.36"
"10-02-2022","0.24","0.34"
"09-02-2022","0.26","0.36"
"08-02-2022","0.26","0.37"
"07-02-2022","0.26","0.36"
"04-02-2022","0.26","0.36"
"03-02-2022","0.27","0.37"
"31-01-2022","0.26","0.36"
"28-01-2022","0.26","0.35"
"27-01-2022","0.26","0.35"
"26-01-2022","0.26","0.35"
"25-01-2022","0.26","0.35"
"24-01-2022","0.26","0.36"
"21-01-2022","0.26","0.35"
"20-01-2022","0.26","0.36"
"19-01-2022","0.27","0.37"
"17-01-2022","0.27","0.38"
"14-01-2022","0.26","0.37"
"13-01-2022","0.26","0.37"
"12-01-2022","0.26","0.37"
"11-01-2022","0.25","0.37"
"10-01-2022","0.26","0.38"
"07-01-2022","0.26","0.37"
"06-01-2022","0.26","0.37"
"05-01-2022","0.25","0.36"
"04-01-2022","0.24","0.34"
"31-12-2021","0.26","0.37"
"30-12-2021","0.25","0.36"
"29-12-2021","0.26","0.37"
"28-12-2021","0.24","0.33"
"27-12-2021","0.24","0.35"
"24-12-2021","0.25","0.36"
"23-12-2021","0.25","0.36"
"22-12-2021","0.26","0.37"
"21-12-2021","0.25","0.35"
"20-12-2021","0.24","0.37"
"17-12-2021","0.28","0.36"
"16-12-2021","0.27","0.38"
"15-12-2021","0.27","0.36"
"14-12-2021","0.28","0.39"
"13-12-2021","0.29","0.40"
"10-12-2021","0.30","0.40"
"09-12-2021","0.30","0.40"
"08-12-2021","0.28","0.39"
"07-12-2021","0.28","0.38"
"06-12-2021","0.31","0.43"
"03-12-2021","0.31","0.43"
"02-12-2021","0.33","0.44"
"01-12-2021","0.33","0.44"
"30-11-2021","0.31","0.42"
"29-11-2021","0.30","0.41"
"26-11-2021","0.30","0.41"
"25-11-2021","0.30","0.39"
"24-11-2021","0.30","0.40"
"23-11-2021","0.30","0.40"
"22-11-2021","0.31","0.43"
"19-11-2021","0.28","0.40"
"18-11-2021","0.31","0.43"
"17-11-2021","0.30","0.43"
"16-11-2021","0.34","0.47"
"15-11-2021","0.31","0.43"
"12-11-2021","0.36","0.48"
"11-11-2021","0.34","0.46"
"10-11-2021","0.35","0.47"
"09-11-2021","0.35","0.47"
"08-11-2021","0.36","0.48"
"05-11-2021","0.33","0.46"
"03-11-2021","0.37","0.49"
"29-10-2021","0.40","0.53"
"28-10-2021","0.42","0.54"
"27-10-2021","0.48","0.60"
"26-10-2021","0.44","0.56"
"25-10-2021","0.43","0.55"
"22-10-2021","0.46","0.58"
"21-10-2021","0.48","0.60"
"20-10-2021","0.47","0.60"
"19-10-2021","0.49","0.62"
"18-10-2021","0.52","0.66"
"15-10-2021","0.53","0.66"
"14-10-2021","0.58","0.72"
"13-10-2021","0.60","0.72"
"12-10-2021","0.62","0.75"
"11-10-2021","0.73","0.85"
"08-10-2021","0.80","0.95"
"07-10-2021","0.85","0.99"
"06-10-2021","0.95","1.01"
"05-10-2021","1.02","1.05"
"04-10-2021","1.08","1.12"
"01-10-2021","0.92","1.08"
"30-09-2021","1.13","1.15"
"29-09-2021","1.17","1.17"
"28-09-2021","1.02","1.05"
"27-09-2021","0.86","0.89"
"24-09-2021","0.87","0.90"
"23-09-2021","0.58","0.64"
"22-09-2021","0.51","0.60"
"21-09-2021","0.36","0.47"
"20-09-2021","0.33","0.46"
"17-09-2021","0.29","0.43"
"16-09-2021","0.30","0.43"
"15-09-2021","0.32","0.45"
"14-09-2021","0.35","0.49"
"13-09-2021","0.35","0.49"
"10-09-2021","0.36","0.49"
"09-09-2021","0.36","0.50"
"08-09-2021","0.37","0.50"
"07-09-2021","0.37","0.50"
"06-09-2021","0.37","0.50"
"03-09-2021","0.37","0.50"
"02-09-2021","0.36","0.48"
"01-09-2021","0.36","0.50"
"31-08-2021","0.38","0.51"
"30-08-2021","0.37","0.50"
"27-08-2021","0.38","0.51"
"26-08-2021","0.43","0.55"
"25-08-2021","0.44","0.56"
"24-08-2021","0.43","0.55"
"23-08-2021","0.41","0.51"
"20-08-2021","0.41","0.51"
"19-08-2021","0.33","0.48"
"18-08-2021","0.32","0.43"
"17-08-2021","0.28","0.39"
"16-08-2021","0.27","0.39"
"13-08-2021","0.25","0.35"
"12-08-2021","0.26","0.37"
"11-08-2021","0.26","0.37"
"10-08-2021","0.25","0.36"
"09-08-2021","0.28","0.40"
"06-08-2021","0.30","0.42"
"05-08-2021","0.30","0.42"
"04-08-2021","0.31","0.42"
"03-08-2021","0.30","0.41"
"02-08-2021","0.30","0.42"
"30-07-2021","0.28","0.39"
"29-07-2021","0.29","0.40"
"28-07-2021","0.27","0.38"
"27-07-2021","0.27","0.37"
"26-07-2021","0.26","0.36"
"23-07-2021","0.26","0.36"
"22-07-2021","0.28","0.38"
"21-07-2021","0.28","0.38"
"20-07-2021","0.27","0.37"
"19-07-2021","0.27","0.36"
"16-07-2021","0.26","0.37"
"15-07-2021","0.26","0.37"
"14-07-2021","0.30","0.43"
"13-07-2021","0.31","0.43"
"12-07-2021","0.31","0.43"
"09-07-2021","0.33","0.46"
"08-07-2021","0.31","0.43"
"07-07-2021","0.33","0.45"
"06-07-2021","0.31","0.43"
"05-07-2021","0.32","0.45"
"02-07-2021","0.33","0.47"
"01-07-2021","0.40","0.52"
"30-06-2021","0.37","0.49"
"29-06-2021","0.39","0.50"
"28-06-2021","0.38","0.49"
"25-06-2021","0.38","0.48"
"24-06-2021","0.33","0.43"
"23-06-2021","0.26","0.37"
"22-06-2021","0.31","0.41"
"21-06-2021","0.28","0.40"
"18-06-2021","0.28","0.39"
"17-06-2021","0.27","0.39"
"16-06-2021","0.26","0.36"
"15-06-2021","0.26","0.35"
"14-06-2021","0.25","0.35"
"11-06-2021","0.26","0.36"
"10-06-2021","0.26","0.37"
"09-06-2021","0.26","0.36"
"08-06-2021","0.26","0.37"
"07-06-2021","0.26","0.36"
"04-06-2021","0.26","0.36"
"03-06-2021","0.26","0.36"
"02-06-2021","0.26","0.36"
"01-06-2021","0.25","0.35"
"31-05-2021","0.26","0.35"
"28-05-2021","0.26","0.35"
"27-05-2021","0.26","0.36"
"26-05-2021","0.24","0.33"
"25-05-2021","0.24","0.35"
"24-05-2021","0.24","0.34"
"21-05-2021","0.24","0.34"
"20-05-2021","0.25","0.34"
"19-05-2021","0.22","0.32"
"18-05-2021","0.23","0.33"
"17-05-2021","0.24","0.34"
"13-05-2021","0.24","0.33"
"12-05-2021","0.25","0.34"
"11-05-2021","0.24","0.35"
"10-05-2021","0.24","0.34"
"07-05-2021","0.22","0.32"
"06-05-2021","0.22","0.32"
"05-05-2021","0.21","0.31"
"04-05-2021","0.21","0.31"
"03-05-2021","0.21","0.31"
"30-04-2021","0.22","0.33"
"29-04-2021","0.22","0.31"
"27-04-2021","0.21","0.32"
"26-04-2021","0.18","0.30"
"23-04-2021","0.20","0.31"
"22-04-2021","0.20","0.31"
"21-04-2021","0.21","0.31"
"20-04-2021","0.21","0.31"
"19-04-2021","0.20","0.30"
"16-04-2021","0.20","0.30"
"15-04-2021","0.20","0.31"
"14-04-2021","0.18","0.29"
"12-04-2021","0.17","0.27"
"09-04-2021","0.13","0.22"
"06-04-2021","0.13","0.22"
"05-04-2021","0.14","0.23"
"02-04-2021","0.14","0.24"
"01-04-2021","0.13","0.23"
"31-03-2021","0.13","0.22"
"30-03-2021","0.13","0.23"
"29-03-2021","0.13","0.23"
"26-03-2021","0.13","0.23"
"25-03-2021","0.13","0.23"
"24-03-2021","0.13","0.22"
"23-03-2021","0.13","0.23"
"22-03-2021","0.13","0.23"
"19-03-2021","0.13","0.22"
"18-03-2021","0.13","0.23"
"17-03-2021","0.14","0.28"
"16-03-2021","0.14","0.24"
"15-03-2021","0.14","0.24"
"09-03-2021","0.14","0.25"
"08-03-2021","0.15","0.25"
"05-03-2021","0.14","0.26"
"04-03-2021","0.14","0.26"
"03-03-2021","0.14","0.25"
"02-03-2021","0.15","0.25"
"01-03-2021","0.14","0.25"
"26-02-2021","0.14","0.25"
"25-02-2021","0.14","0.25"
"24-02-2021","0.14","0.25"
"23-02-2021","0.15","0.25"
"22-02-2021","0.15","0.25"
"19-02-2021","0.15","0.25"
"18-02-2021","0.16","0.26"
"17-02-2021","0.16","0.26"
"16-02-2021","0.16","0.25"
"15-02-2021","0.17","0.26"
"11-02-2021","0.16","0.25"
"10-02-2021","0.16","0.26"
"09-02-2021","0.16","0.26"
"08-02-2021","0.16","0.26"
"05-02-2021","0.16","0.25"
"04-02-2021","0.16","0.26"
"03-02-2021","0.17","0.25"
"02-02-2021","0.17","0.28"
"29-01-2021","0.17","0.29"
"27-01-2021","0.17","0.29"
"26-01-2021","0.22","0.41"
"25-01-2021","0.22","0.40"
"22-01-2021","0.23","0.41"
"21-01-2021","0.23","0.41"
"20-01-2021","0.24","0.42"
"19-01-2021","0.25","0.43"
"18-01-2021","0.25","0.43"
"15-01-2021","0.25","0.42"
"14-01-2021","0.26","0.45"
"13-01-2021","0.27","0.45"
"12-01-2021","0.25","0.43"
"11-01-2021","0.28","0.45"
"08-01-2021","0.27","0.45"
"07-01-2021","0.27","0.45"
"06-01-2021","0.28","0.45"
"05-01-2021","0.28","0.46"
"04-01-2021","0.31","0.50"
"31-12-2020","0.37","0.58"
"30-12-2020","0.41","0.63"
"29-12-2020","0.37","0.58"
"28-12-2020","0.41","0.63"
"24-12-2020","0.37","0.59"
"23-12-2020","0.36","0.58"
"22-12-2020","0.40","0.60"
"21-12-2020","0.40","0.59"
"18-12-2020","0.41","0.60"
"17-12-2020","0.43","0.64"
"16-12-2020","0.41","0.62"
"15-12-2020","0.38","0.57"
"14-12-2020","0.41","0.60"
"11-12-2020","0.40","0.59"
"10-12-2020","0.41","0.60"
"09-12-2020","0.40","0.59"
"08-12-2020","0.41","0.63"
"07-12-2020","0.42","0.62"
"04-12-2020","0.41","0.60"
"03-12-2020","0.41","0.61"
"02-12-2020","0.44","0.65"
"01-12-2020","0.45","0.65"
"30-11-2020","0.44","0.64"
"27-11-2020","0.45","0.66"
"26-11-2020","0.49","0.71"
"25-11-2020","0.47","0.67"
"24-11-2020","0.48","0.68"
"23-11-2020","0.48","0.67"
"20-11-2020","0.47","0.67"
"19-11-2020","0.48","0.68"
"18-11-2020","0.46","0.67"
"17-11-2020","0.47","0.67"
"16-11-2020","0.48","0.68"
"13-11-2020","0.45","0.65"
"12-11-2020","0.47","0.67"
"11-11-2020","0.48","0.68"
"10-11-2020","0.47","0.67"
"09-11-2020","0.48","0.67"
"06-11-2020","0.50","0.70"
"05-11-2020","0.50","0.71"